#area,24 00:40,24 00:30,24 00:20,24 00:10,24 00:00,23 23:50,23 23:40,23 23:30,23 23:20,23 23:10,23 23:00,23 22:50,23 22:40,23 22:30,23 22:20,23 22:10,23 22:00,23 21:50,23 21:40,23 21:30,23 21:20,23 21:10,23 21:00,23 20:50,23 20:40,23 20:30,23 20:20,23 20:10,23 20:00,23 19:50,23 19:40,23 19:30,23 19:20,23 19:10,23 19:00,23 18:50,23 18:40
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,-0.000493421117006955,-0.000622789033931074,-0.000340300634197321,-0.000289552071841383,-0.00020518834053012,-3.845030898913E-5,-0.000101051153298013,-0.000371882703213946,-0.000229892352859774,-0.00017822975032313,-0.000129098538217707,-0.000441409318487915,-6.461064465889E-5,-0.000320235869305979,-0.000438931551684401,-0.000436745055369734,-0.000530520185757821,-0.00013679523343168,-8.6143111061731E-5,-0.000552634211201731,-0.000536443292178606,-5.4442020562805E-5,0.000287010935641553,0.000519339546079835,0.000203402501565515,0.000265519678536087,-0.000117686337789843,-0.00020038479351402,-4.3740508673436E-5,-0.000105643631245704,-1.1423512713631E-5,-0.000203900034325781,0.000262899933163537,0.000178499326761751,0.00031264561288312,0.000400979427216646,0.000532690302779235
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,-0.000630925409555182,-5.8710097001008E-5,-0.000314763297203119,-0.00056865299261243,-0.000810771969822048,-0.000563028900084533,-0.000552549576398242,-0.000536212695104823,-0.000726391645143742,-0.000614441776274691,-0.000731536803599699,-0.000323753232016984,-0.000366420201565503,-4.9655678786502E-5,0.000108763296179579,-0.000339109167586858,-8.5506360353163E-5,-0.000428007250132604,-0.000147711613517236,-0.000185293728378632,-0.000277160205119042,-0.000511334841414347,-0.0007774951361176,-0.000528699266572565,0.000319311563429179,0.000159647754625301,0.000356329541437923,0.000686040884131529,0.000515936801183052,0.000420553235941888,9.5331562571958E-5,-0.00027702518322762,-0.000789663622922831,-0.000866350345771658,-0.00129204698393999,-0.00173041552444843,-0.00227820212638042
6,0.00107241356266113,0.000784593727824523,0.000786224278545384,0.000348283254878308,0.00101263332126354,0.00235891413169307,0.00103913976826113,0.00155067026697313,0.00178291963670967,0.00207394333027692,0.00207275297892509,0.000486681739153841,0.00178906405410212,0.00154837693667326,0.00157723708517793,0.00192769016490724,0.00163442376165996,0.00122628092429192,0.00105017672043499,0.000369109590985804,0.000590176266352466,0.000549239447859136,0.000338847878665281,0.00052705799632973,0.00023695406446443,-0.000280593158494252,-0.00073630241380832,-0.001921334200438,-0.0018026631573174,-0.0012365438958065,-1.2028970443999E-5,0.000799600117634988,0.000427549194767685,0.000790203089817905,0.000874321945039243,0.00204418997898885,0.00163539402110459
7,-0.000598992803299714,-0.000630014640716966,-0.000615718919508145,-0.000619141491468055,-0.000887056744184707,-0.00112838773134091,-0.00011242002504056,-0.000626871418081962,-0.00041788285300352,-0.000633266751218386,-0.000502915360057908,-0.00056029392921044,-0.000640337029041211,-0.000490064734575429,-0.000554667421633941,-0.00062311482435263,-0.000569483128701654,-0.000558242508196989,-0.000559106067932893,-0.000559149237647001,-0.000347525041144112,-0.00051241735836036,-0.000725780177065461,-0.000946826990289345,-0.000797283275219672,-0.000438582302096526,-0.000652367264501895,-0.00119654139618485,-0.00107766453830331,-0.00110132952050604,-0.00068091553720543,-0.000381332350168392,-0.000492213997747503,-0.000424458367826211,-0.000417828180559005,-0.000626777292852912,-0.000610333900123327
8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.000648442531867174,0.000457267039110417,0.000442817153536868,0.000296311144438818,0.000607544648193434,0.000394579644158355,0.000609686081107698,0.000120483690699854,-4.5063822992134E-6,0.000212411222181952,0.000141989818975067,0.000269809210619996,6.3813296526918E-5,0.00045722097421652,0.000447998001845819,0.000659800766247056,0.000457524997695191,0.000533736700500257,0.000213130426457678,0.000159377103397654,0.000226170048953806,0.000197111149215125,0.00011771277409978,-0.000183133107231992,-0.00017433520741562,-0.000510343367326749,-0.000501580820622196,-0.000737541692477994,-0.000984690495175851,-0.00102060398281116,-0.000729392994878878,-0.000413742346642146,-0.000115974755993864,-4.4048475857201E-5,-6.9265920406387E-5,3.3541947930518E-5,0.000500722333800161
11,-5.5070441165912E-5,-5.4096406100518E-5,7.4756041928824E-5,-1.6667648354488E-5,0.000139112210992452,-0.000157637101783076,0.000207667158577911,-0.000218541933841376,5.6992339663935E-5,-6.2793316570507E-5,0.0001396840482502,-3.6085873390885E-5,-0.000145056909574444,-0.000197854314638091,-0.000216931330868579,-9.3364583528974E-5,5.2354722694502E-5,2.1779931465771E-5,-3.4246453708457E-5,-5.0611529595886E-5,0.000110252931536967,0.00011425484780912,3.645490846957E-6,6.6509785492985E-6,0.000143855603972455,6.4130787591211E-5,0.000193337771981573,-0.00019762457979262,0.000171478760456983,1.4794920995692E-5,1.523571430066E-5,4.7505698651332E-6,-7.4402409258362E-5,-5.4220314009698E-5,-0.000146439333958998,-7.5666894740864E-5,-0.000390690232673103
12,0.000168397664484814,0.00053996554154504,0.000837047925556742,0.000563849054924637,0.000624452293175041,0.000130591259990657,8.1412868741737E-5,0.000312771126356883,0.000487726240778787,-9.3025675494911E-6,0.000502573847898331,0.00012386716861211,0.000422250096101353,0.000344718223593286,0.000717378070055138,0.000663799342436454,0.000373461997460545,0.000484166523768666,0.000550873580413856,0.000351951628754361,0.000529166963117684,0.000305524028847598,0.000363055916213165,0.000233607608609035,0.000167890875710564,0.000199121765392071,-7.6717075570007E-5,-0.000107057364983671,0.000474458648732711,0.000476666292951033,0.000489591746686684,0.00048640040542251,0.000427681945720235,9.8543848735402E-5,0.000121659524393789,8.3932155667325E-5,-0.00101788265227352
16,-6.9953164300505E-5,4.3719383271922E-5,0.00034259592153263,0.000489367947514565,0.000459066598430546,0.000565153519027949,0.000562892172612073,0.000375277336418063,0.000566284015367309,0.00021886661601453,0.000117857806396184,-0.000543549664834433,-0.000479669514756552,-9.0766813737537E-5,-2.7218220153214E-6,-0.000369352524647617,-0.000672291050409663,-0.000763734590929383,-0.000436811526818037,-0.000274158902052443,-0.000283334616689965,-0.000713268238235765,-0.00029788442208253,-0.000180696881684623,-0.000203509989117332,-8.9600274662852E-6,-0.000282438469285884,-0.000419314290159675,-0.000255767200330809,-0.000538493164197929,-0.000475426206485838,-0.00038796514450054,-0.000185539424176956,-0.00012859956149581,0.000184556931941642,0.000243888848938203,-0.000115827295431922
17,-0.000346339082998038,-0.000583395131535665,-0.000300000145529636,-0.000147990168169904,-4.5896045138072E-6,-0.000282780279489881,-0.000116498992680411,-0.000143407299233945,-6.6264686126247E-5,-0.000305454902742706,-2.7757243003559E-5,-0.000366396276322237,-4.6994245901075E-5,-0.000305920167640166,-0.000142455680488817,0.000127632953375069,-0.000125443555201782,8.0675076958829E-6,0.000292906146359412,-8.349073424588E-5,0.000161596463229052,-0.000214804289543294,-0.000324372511201408,-0.000678659535448236,-0.000829763265173693,-0.000895188631641501,-0.00117572761775631,-0.000890186745034157,-0.000614511589466255,-0.000508086593001212,-5.2346711769234E-5,-0.000366681738928036,-0.000192026201186032,-0.000625579322201267,-0.000558818407099142,-0.000887097753837731,-0.00183620352556999
18,1.2435891605023E-5,0.000281700080016772,0.000218722940068097,0.000175118873538105,0.000185762970487047,0.000139805771748813,-5.6624636817785E-5,-2.9009037828289E-5,-4.0070533107666E-6,-4.189232556401E-5,0.00015776034176916,0.000257980124669729,0.000457928187823874,0.000646753905854378,0.00071876138595784,0.000673945319303695,0.000502738945647454,0.000401913162829463,0.000450059651156108,9.59075001224E-5,2.2829405267808E-5,5.8632752891748E-5,0.000250484635231077,0.000342955338621626,0.000321053884186093,0.000259657332573306,0.000144516181609783,0.00016234644944535,0.000268564918539342,0.000336876606395832,0.000189878509038913,0.000370434360413763,0.00018456674935337,0.000148475898887627,0.000111211772870502,0.00029924208336246,0.000223667711769776
19,0.000630431320649953,0.00108474175240398,0.00101511947349876,0.000858744195507498,0.000858616520448623,0.000945324939503963,0.000728403684862387,0.000533347918632835,0.000513873499645575,0.000498792129297973,0.00064152580130509,0.00058684142748249,0.000762323889490506,0.000769053702351358,0.000812372864174186,0.000755980376251898,0.000914529888547638,0.000803963727038243,0.00065663596147729,0.00055050742863826,0.00106486669602706,0.00110691090374775,0.000427666055652868,0.000399555939236513,0.000377435100706743,0.000439602821982951,0.00109591458236076,0.00111308147199926,0.00115005150059807,0.00122743168257068,0.000712831929019839,0.00076381795905753,0.000823766865998554,0.000865406703546293,0.000807548935881576,0.000826911470016074,0.000928784354447181
20,0.000290318968890669,-3.0314322101643E-5,-6.2142760774564E-5,-0.000313585288672966,-0.000319341288812062,-7.362249248083E-5,-0.00023543012061393,-0.000349384927536723,-0.000244744450696182,-0.000207960063018664,-9.4847551983109E-5,-0.000274480384367519,-0.000222332195438525,-0.000260566876436668,-0.000360708066890546,-0.00031582446454458,-0.000166454201165748,-0.000144194658848592,-0.000234472240494028,-0.000220488134863952,-0.000408436305808139,-0.000270009032865585,-0.000262240828017229,-0.000200624650058518,-0.000310551034781793,-0.000322253408941517,-0.000211732911796881,-0.000288685112577534,-0.00038117973497834,-0.000215391429111604,-0.000132625211703302,-0.00024437717550282,-0.000224954255104575,-0.000120700568904486,-0.000180121225325474,-0.000170635891004519,-1.3038698608246E-6
22,0.00466612210956102,0.00488895155950544,0.00433986051537648,0.0042358886900469,0.00410624422654344,0.00431086179401215,0.0032820155968761,0.00317322886174912,0.00213778524370189,0.00163663902014999,0.00254798643649884,0.00359235669830808,0.00388756287587783,0.00461530865036575,0.0051909807614361,0.0046114411664316,0.00484625086426156,0.00389147692521818,0.00338269686990456,0.00255575866835967,0.00369694877059612,0.00327591988573996,0.0018555320560938,0.00109416987872018,0.00193012250992947,0.00163016959590629,0.00245543656662046,0.00331021280425025,0.00404598984655385,0.00428479642320343,0.0033616856095881,0.00397912145658864,0.0042711364363272,0.00419619063468663,0.00476580207488268,0.00488052963507872,0.00460212594507822
23,0.000831012330343347,0.000848269904578451,0.000827292518179302,0.000827696067387942,0.000247355360499604,0.000711760611474023,0.000303469449565632,0.000694618227072328,0.000163176115955513,-5.1269810016935E-5,0.000490030215040272,0.00074496296330543,0.00034762207411298,0.000776449151474817,0.000849994042442097,0.000625173429346979,0.000786752024501734,0.000586960622387713,0.000668896580643713,0.000676803260656234,0.000700322178983507,0.000393042527200985,0.000138925529651297,-0.000334373540216723,-0.000262621560705417,-0.000489873052944573,-0.00047131239287248,-2.1377903647525E-5,-8.2754500186261E-5,0.000476656730215893,-2.9649637803836E-5,0.000316268817798419,0.000383090644845729,0.000421717581356956,0.000830272542208125,0.00095619346444092,0.000696371987152645
24,-2.3669253287555E-5,7.1704251630792E-5,6.8029173650884E-6,-0.000352671990008016,-0.000229248003218095,-0.00015575551033448,-0.000357274152217946,0.000102966939787738,-0.000103158080456822,-0.000123852306496756,-0.000341739773912381,-0.000170484050401526,-0.000294496044298799,-0.000100583141284153,-0.000151712207185787,-0.000385317064777013,-0.000459900679468413,-0.000584686609409135,-0.000841738188588946,-0.000750123395347356,-0.000710720322259998,-0.000551651105326135,-0.000313272855648836,-9.9868097708996E-5,-1.1545313576958E-5,-0.00018955114350725,-0.000170166637299728,4.4819720142541E-5,-2.6047694010984E-6,-0.000378483551484443,-0.00027300123505051,-0.000163219809399325,-0.000279502275555462,-0.000216125475890973,-0.000257952521511691,-7.9146335696113E-5,-4.7467163323585E-5
25,0.000204935031084371,0.00019556907433037,0.000134032966196806,0.000158969437361293,0.00014715117528709,0.000218257118659435,0.000174182547040356,0.000485157017346901,0.000409749781218296,-0.000310465582271171,-0.000534548490360882,-0.000615455978688782,-0.000557862932563838,-0.000279586577711085,-0.0002694023440222,-0.000454100328265045,-0.000564923439938873,-0.000969000931716483,-0.00123266682956195,-0.000915258307109723,-0.00102075916541481,-0.000986904013341234,-0.000535622749999504,-0.000326857057986482,-0.000269371679722226,-0.000243533799873889,-0.000609067814262315,-0.00030699421742324,-0.000172804618575759,-0.00050224974481745,-0.000998492355113348,-0.000896530609194932,-0.000608417751153259,-0.000537118294794681,-0.000587529648122116,-0.000438377730386307,-0.000382878548672204
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
